Data Set Name,Surface Location,Latitude,Longitude,Account (Account (Account Name)),Substance,Licence Date,Field,Status,Surface Location,Board Field Centre,Terminating Zone,,Contractor_and_Rig,Geocode Quality,,,
Well License,01-16-037-07W5,52.175456,-114.932818,Yangarra Resources Ltd.,CRUDE OIL,1/21/2020,CHEDDERVI,,01-16-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,01-16-037-07W5,52.175456,-114.932818,Yangarra Resources Ltd.,CRUDE OIL,1/28/2020,CHEDDERVI,,01-16-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,02-05-037-07W5,52.14634,-114.962683,Yangarra Resources Ltd.,CRUDE OIL,8/27/2020,CAROLINE,,02-05-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,02-05-037-07W5,52.14634,-114.962683,Yangarra Resources Ltd.,CRUDE OIL,8/27/2020,CAROLINE,,02-05-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,02-17-037-07W5,52.17544,-114.96262,Yangarra Resources Ltd.,CRUDE OIL,9/1/2020,FERRIER,,02-17-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,02-17-037-07W5,52.17544,-114.96262,Yangarra Resources Ltd.,CRUDE OIL,2/7/2020,CHEDDERVI,,02-17-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,02-17-037-07W5,52.17544,-114.96262,Yangarra Resources Ltd.,CRUDE OIL,2/7/2020,CHEDDERVI,,02-17-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,02-17-037-07W5,52.17544,-114.96262,Yangarra Resources Ltd.,CRUDE OIL,9/1/2020,FERRIER,,02-17-037-07W5,Red Deer,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,02-17-037-07W5,52.17544,-114.96262,Yangarra Resources Ltd.,CRUDE OIL,9/1/2020,FERRIER,,02-17-037-07W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,02-17-037-07W5,52.17544,-114.96262,Yangarra Resources Ltd.,CRUDE OIL,9/1/2020,FERRIER,,02-17-037-07W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,02-17-037-07W5,52.17544,-114.96262,Yangarra Resources Ltd.,CRUDE OIL,9/1/2020,FERRIER,,02-17-037-07W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,04-16-037-07W5,52.175447,-114.950528,Yangarra Resources Ltd.,CRUDE OIL,11/19/2020,CHEDDERVI,,04-16-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,04-16-037-07W5,52.175447,-114.950528,Yangarra Resources Ltd.,CRUDE OIL,11/19/2020,CHEDDERVI,,04-16-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,04-16-037-07W5,52.175447,-114.950528,Yangarra Resources Ltd.,CRUDE OIL,11/19/2020,CHEDDERVI,,04-16-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,04-16-037-07W5,52.175447,-114.950528,Yangarra Resources Ltd.,CRUDE OIL,11/19/2020,CHEDDERVI,,04-16-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,05-17-037-07W5,52.179045,-114.97444,Yangarra Resources Ltd.,CRUDE OIL,8/20/2019,CHEDDERVI,SPUD,05-17-037-07W5,RED DEER,CARDIUM FM,,Stampede 6,CUSTOM,,,
Well License,05-17-037-07W5,52.179045,-114.97444,Yangarra Resources Ltd.,CRUDE OIL,12/6/2019,CHEDDERVI,SPUD,05-17-037-07W5,Red Deer,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,05-17-037-07W5,52.179045,-114.97444,Yangarra Resources Ltd.,CRUDE OIL,10/31/2019,CHEDDERVI,SPUD,05-17-037-07W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,07-26-037-08W5,52.208063,-115.034251,Yangarra Resources Ltd.,CRUDE OIL,5/28/2019,CHEDDERVI,,07-26-037-08W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,07-28-037-07W5,52.208165,-114.938797,Yangarra Resources Ltd.,CRUDE OIL,1/13/2020,FERRIER,,07-28-037-07W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,07-28-037-07W5,52.208165,-114.938797,Yangarra Resources Ltd.,CRUDE OIL,1/16/2020,FERRIER,,07-28-037-07W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,08-34-037-08W5,52.222483,-115.052155,Yangarra Resources Ltd.,CRUDE OIL,1/14/2019,FERRIER,SPUD,08-34-037-08W5,RED DEER,CARDIUM FM,,Stampede 6,CUSTOM,,,
Well License,08-34-037-08W5,52.222483,-115.052155,Yangarra Resources Ltd.,CRUDE OIL,3/4/2019,FERRIER,,08-34-037-08W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,10-28-039-08W5,52.386784,-115.089971,Yangarra Resources Ltd.,CRUDE OIL,7/26/2019,FERRIER,,10-28-039-08W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,10-28-039-08W5,52.386784,-115.089971,Yangarra Resources Ltd.,CRUDE OIL,8/6/2019,FERRIER,SPUD,10-28-039-08W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
