Surface Location,Latitude,Longitude,Account (Account (Account Name)),Contractor_and_Rig,Drilling Provider,Board Field Centre,Field,Surface Location,Substance,Terminating Zone,Licence Date,Activity Date,Account (Account (Ticker Symbol)),Near_LSD,Geocode Quality
01-04-030-22W3,51.534992,-109.030508,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,01-04-030-22W3,CRUDE OIL,Avon Hill Viking Sand,1/3/2020,10/7/2020,,Kindersley,CUSTOM
01-11-027-20W3,51.287255,-108.702369,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,01-11-027-20W3,CRUDE OIL,PLATO NORTH VIKING,5/11/2020,9/5/2020,,Snipe Lake,CUSTOM
01-18-031-18W3,51.650584,-108.535119,Crescent Point Energy Corp.,Savanna 436,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,01-18-031-18W3,CRUDE OIL,DODSLAND VIKING,10/5/2020,10/22/2020,TSE:CPG,Mountain View,CUSTOM
01-18-031-18W3,51.650584,-108.535119,Crescent Point Energy Corp.,Savanna 436,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,01-18-031-18W3,CRUDE OIL,DODSLAND VIKING,10/5/2020,10/25/2020,TSE:CPG,Mountain View,CUSTOM
01-23-039-28W3,52.36377,-109.915013,Prairie Thunder Resources Ltd.,Lasso 6,Lasso Drilling Corp,Lloydminster,SPARKY MEMBER,01-23-039-28W3,CRUDE OIL,MACKLIN SPARKY,7/7/2020,9/3/2020,,Eye Hill,CUSTOM
01-23-039-28W3,52.36377,-109.915013,Prairie Thunder Resources Ltd.,Lasso 6,Lasso Drilling Corp,Lloydminster,SPARKY MEMBER,01-23-039-28W3,CRUDE OIL,MACKLIN SPARKY,7/8/2020,8/25/2020,,Eye Hill,CUSTOM
01-23-039-28W3,52.36377,-109.915013,Prairie Thunder Resources Ltd.,Lasso 6,Lasso Drilling Corp,Lloydminster,SPARKY MEMBER,01-23-039-28W3,CRUDE OIL,MACKLIN SPARKY,7/8/2020,9/7/2020,,Eye Hill,CUSTOM
01-23-039-28W3,52.36377,-109.915013,Prairie Thunder Resources Ltd.,Lasso 6,Lasso Drilling Corp,Lloydminster,SPARKY MEMBER,01-23-039-28W3,CRUDE OIL,MACKLIN SPARKY,7/8/2020,8/30/2020,,Eye Hill,CUSTOM
01-33-030-26W3,51.607712,-109.59318,Tamarack Valley Energy Ltd,Tempco 5,Tempco Drilling Company Inc,Kindersley,VIKING FORMATION,01-33-030-26W3,Gas Well,HOOSIER VIKING,10/15/2020,11/4/2020,CVE:TVE,Kindersley,CUSTOM
01-35-032-19W3,51.781468,-108.58234,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,01-35-032-19W3,CRUDE OIL,PLENTY VIKING,9/28/2020,10/29/2020,,Winslow,CUSTOM
01-35-032-19W3,51.781468,-108.58234,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,01-35-032-19W3,CRUDE OIL,PLENTY VIKING,9/30/2020,10/26/2020,,Winslow,CUSTOM
01-35-032-19W3,51.781468,-108.58234,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,01-35-032-19W3,CRUDE OIL,PLENTY VIKING,9/30/2020,10/23/2020,,Winslow,CUSTOM
02-05-035-25W3,51.970805,-109.535302,Sojourn Energy Inc.,Lasso 4,Lasso Drilling Corp,Kindersley,BAKKEN FORMATION,02-05-035-25W3,CRUDE OIL,LUSELAND MANNVILLE,7/16/2020,8/30/2020,,Progress,CUSTOM
02-05-035-25W3,51.970805,-109.535302,Sojourn Energy Inc.,Lasso 4,Lasso Drilling Corp,Kindersley,BAKKEN FORMATION,02-05-035-25W3,CRUDE OIL,LUSELAND MANNVILLE,8/4/2020,8/24/2020,,Progress,CUSTOM
02-05-035-25W3,51.970805,-109.535302,Sojourn Energy Inc.,Lasso 4,Lasso Drilling Corp,Kindersley,BIG VALLEY FORMATION,02-05-035-25W3,CRUDE OIL,LUSELAND MANNVILLE,8/4/2020,9/4/2020,,Progress,CUSTOM
02-05-035-25W3,51.970805,-109.535302,Sojourn Energy Inc.,Lasso 4,Lasso Drilling Corp,Kindersley,BAKKEN FORMATION,02-05-035-25W3,CRUDE OIL,LUSELAND MANNVILLE,7/16/2020,8/28/2020,,Progress,CUSTOM
02-05-035-25W3,51.970805,-109.535302,Sojourn Energy Inc.,Lasso 4,Lasso Drilling Corp,Kindersley,BIG VALLEY FORMATION,02-05-035-25W3,CRUDE OIL,LUSELAND MANNVILLE,7/16/2020,9/7/2020,,Progress,CUSTOM
02-05-035-25W3,51.970805,-109.535302,Sojourn Energy Inc.,Lasso 4,Lasso Drilling Corp,Kindersley,BIG VALLEY FORMATION,02-05-035-25W3,CRUDE OIL,LUSELAND MANNVILLE,7/16/2020,9/2/2020,,Progress,CUSTOM
02-10-034-19W3,51.898014,-108.611838,Broadview Energy Ltd,Ensign 537,Ensign Energy Services Inc.,Kindersley,LLOYDMINSTER MEMBER,02-10-034-19W3,Stratigraphic Test Well,,7/21/2020,10/3/2020,,Grandview,CUSTOM
03-02-035-08W4,51.970684,-111.043614,Karve Energy Inc.,Tempco 5,Savanna Energy Services Corp.,WAINWRIGHT,PROVOST,03-02-035-08W4,CRUDE OIL,VIKING FM,9/10/2020,10/12/2020,,Veteran,CUSTOM
