﻿Operator ,Prev 30 ,Last 30 ,Spread 
"Eog Resources, Inc.",4,16,12
Concho Resources Ltd,11,21,10
Diamondback E&P LLC,7,16,9
Pioneer Natural Resources Company,25,33,8
Marathon Oil Corporation,7,13,6
AETHON ENERGY OPERATING LLC,2,7,5
Birch Resources,13,17,4
WPX Energy,8,12,4
OVINTIV USA INC.,6,10,4
XTO Energy Inc.,4,8,4
Conocophillips Company,10,13,3
OXY USA Inc.,7,10,3
SM Energy Company,7,10,3
ROCKCLIFF ENERGY OPERATING LLC,6,9,3
Callon Petroleum Company,4,7,3
Shell Western E & P Inc,3,6,3
"Hannathon Petroleum, LLC",0,3,3
"TRIPLE CROWN RESOURCES, LLC",0,3,3
"Laredo Petroleum-Dallas, Inc.",2,4,2
"ENCORE PERMIAN OPERATING, LLC",1,3,2
Primexx Operating Corporation,1,3,2
"SILVERBOW RESOURCES OPER, LLC",1,3,2
"Arcadia Operating, LLC",0,2,2
"Centennial Resource Production, LLC",0,2,2
"Jetta Operating Company, Inc.",0,2,2
Lewis Energy,0,2,2
"Mesquite Energy, Inc",0,2,2
"RILEY PERMIAN OPERATING CO, LLC",0,2,2
SOUTHERN OIL & GAS LLC,0,2,2
"Crownquest Operating, LLC",17,18,1
"Endeavor Energy Resources, L.P.",10,11,1
Qep Energy Company,6,7,1
Kinder Morgan,3,4,1
"Comstock Oil & Gas, LP",2,3,1
"COLGATE OPERATING, LLC",1,2,1
Dry Fork Production Co LLC,1,2,1
Gunn Oil Company,1,2,1
"HIGHPEAK ENERGY HOLDINGS, LLC",1,2,1
Penn Virginia Oil & Gas Corporation,1,2,1
"Piedra Operating, LLC",1,2,1
"AGERON ENERGY, LLC",0,1,1
Aurora Resources Corporation,0,1,1
BEDROCK PRODUCTION LLC,0,1,1
BOBCAT MIDSTREAM LLC,0,1,1
"Buffco Production, Inc.",0,1,1
"Cholla Petroleum, Inc.",0,1,1
"Clear Fork, Inc",0,1,1
"CP EXPLORATION III OPERATING,LLC",0,1,1
"CYPRESS PRODUCTION, INC.",0,1,1
Delta Oil & Gas Ltd,0,1,1
"Discovery Operating, Inc.",0,1,1
"ELEMENT PETROLEUM OP III, LLC",0,1,1
"FLAT CREEK RESOURCES, LLC",0,1,1
Great Western Drilling Company,0,1,1
GULFTEX ENERGY LLC,0,1,1
HALLIBURTON OPERATING COMPANY,0,1,1
Henry Resources LLC,0,1,1
"Hw Operating, LLC",0,1,1
"KELSEY OPERATING, INC.",0,1,1
Kingwood Exploration LLC,0,1,1
"Lakewood Operating, Ltd.",0,1,1
"LECLAIR OPERATING, L.L.C.",0,1,1
Plains All American,0,1,1
"Radco Operations, L.P.",0,1,1
"Reliance Energy, Inc.",0,1,1
"ROCKY CREEK RESOURCES, LLC",0,1,1
"Roff Operating Company, LLC",0,1,1
"Royal Production Company, Inc",0,1,1
Sellers Lease Service Inc,0,1,1
"Sharp Image Energy, Inc.",0,1,1
TALL CITY BRINE LLC,0,1,1
