CN Number,RN Number,Regulated Entity Name,County,Location,Role
CN603246950,RN105471551,CORVETTE GAS PROCESSING PLANT,HOOD,8407 GODLEY RD GRANBURY TX 76049 2408,OWNER OPERATOR
CN603246950,RN104600754,COWTOWN GAS PROCESSING PLANT,HOOD,2400 COUNTY ROAD 326 CLEBURNE TX 76033 9511,OWNER OPERATOR
CN603246950,RN104927876,WEST JOHNSON COUNTY COMPRESSOR STATION,JOHNSON,4468 FM 2331 GODLEY TX 76044 4400,OWNER OPERATOR
CN605322981,RN108961434,ORLA TERMINAL,REEVES,FROM ORLA THE INTX OF RM 652 & SH 285 DRIVE APPROX ONE MILE NE ON FM 652,OWNER OPERATOR
CN605432889,RN110016813,CRESTWOOD DELAWARE BASIN GAS PROCESSING PLANT,REEVES,114 FM 652 E ORLA TX 79770 2001,OWNER OPERATOR
CN603851759,RN105808984,FLOWERS 1 4 COMPRESSOR STATION,ROBERTS,FROM MIAMI TX AT THE INTX OF HWY 60 AND HWY 283 GO N ON HWY 283 FOR 19 MI AND TURN L ONTO LEASE RD,OWNER OPERATOR
CN603851759,RN105212955,INDIAN CREEK PLANT,ROBERTS,"2275 FM 283, PAMPA TX 79065. FROM MIAMI TAKE PR 283 N FOR 18 MI TURN L AT PLANT RD AND GO 0.25 MI INTO LOCATION",OWNER OPERATOR
CN603851759,RN105794515,KIVLEHEN COMPRESSOR,ROBERTS,FROM MIAMI TX AT THE INTX OF HWY 60 & HWY 283 GO N ON HWY 283 FOR 22 MI AND TURN L ONTO LEASE RD,OWNER OPERATOR
CN603851759,RN105375711,LARD RANCH BOOSTER,ROBERTS,FROM MIAMI TEXAS TAKE RR 283 NORTH FOR 21 MILES TURN RIGHT ON LEASE ROAD GO 0.5 MI TURN RIGHT INTO LOCATION,OWNER OPERATOR
CN603851759,RN104786322,NORTH BOOSTER,ROBERTS,FROM MIAMI TAKE RR 282 W TO RR 283 GO 19.6 MI TO FACILITY ACCESS RD ON N SIDE OF RD WHICH IS 1.3 MI E OF TX 70 AND FACILITY IS 0.9 MI DOWN ACCESS RD TO THE W,OWNER OPERATOR
CN605360981,RN109765347,BARSTOW DELIVERY FACILITY,WARD,8969 FM 2355 BARSTOW TX 79719,OWNER OPERATOR
CN605984913,RN111608923,BIG CAT SWD FACILITY,WARD,FROM THE INTX US 20 & HWY 115 FOLLOW HWY 115 N APROX 0.5 MI TURN L ONTO RANCH RD / 3RD ST & GO NW APROX 9.5 MI TO FACILITY ON R,OWNER OPERATOR
CN605984913,RN110953015,HALEY 27-5 1W SALTWATER DISPOSAL,WINKLER,"FROM HWY 113 & 302 IN KERMIT, GO WEST ON 302 FOR 10.5 MILES TO HALEY RANCH ROAD. HEAD NORTH FOR 2.9 MILES THEN LEFT ONTO THE LEASE ROAD. HEAD NE ON LEASE ROAD FOR 1.5 MILES & TURN RIGHT. HEAD NORTH 1 MILE TURN RIGHT GO .7 MILES & LOCATION WILL BE ON LEFT",OWNER OPERATOR
CN605984913,RN110597887,SUGARLOAF 1W SALTWATER DISPOSAL FACILITY SWD,WINKLER,"FROM THE INTERSECTION OF FM 1232 AND HWY 115 IN WINK, TRAVEL WEST ON FM 1232 1.5 MILES. TURN WEST ON CO. RD. 201 AND TRAVEL 3.7 MILES. TURN SOUTH ONTO UNNAMED ROAD AND TRAVEL 0.4 MILE, TURN WEST AND TRAVEL 3.4 MILES, TURN SOUTH AND TRAVEL 2.1 MILES. TURN W",OWNER OPERATOR
CN605984913,RN110632171,UL 20 BIGHORN 1W SALTWATER DISPOSAL FACILITY,WINKLER,"FROM THE INTERSECTION OF FM 1232 AND HWY 115 IN WINK, TRAVEL WEST ON FM 1232 1.5 MILES. TURN WEST ON CO. RD. 201 AND TRAVEL 1.3 MILES. TURN SOUTH ONTO UNNAMED ROAD AND TRAVEL 0.4 MILE, TURN WEST AND TRAVEL 2.4 MILES, SLIGHT TO THE SOUTHWEST AND GO 2.6 MI.",OWNER OPERATOR
