﻿Region Name  ↑,County Name  ↑,Project type  ↑,,TCEQ Account: Name,Comp,Physical Location,Previous Owner,State/Province,Account Name,Near City Name,
REGION 06 - EL PASO,CULBERSON,,,APOLLO COMPRESSOR STATION,YES,FRM ORLA TX INTX OF HWY 285 & FM 652 GO N ON HWY 285 8.0 MI TO 2 RADIO TOWERS ON WESTSIDE GO L ON CR 452 & GO W 3.0 MI TO INTX OF CR 452 & CR 449 GO W TO 1ST LEASE RD ON R GO R & GO 3.0 MI TO SITE ON R,FRM ORLA TX INTX OF HWY 285 & FM 652 GO N ON HWY 285 8.0 MI TO 2 RADIO TOWERS ON WESTSIDE GO L ON CR,,"Western Midstream Partners, LP",,
,,,,CAPITAN COMPRESSOR STATION,YES,FROM ORLA AT THE INTERSECTION OF US 285 AND FM 652 HEAD WEST ON FM 652 FOR 12.0 MI TURN LEFT FOR 3.8 MI FACILITY ON LEFT,FROM ORLA AT THE INTERSECTION OF US 285 AND FM 652 HEAD WEST ON FM 652 FOR 12.0 MI TURN LEFT FOR 3.8,,"Western Midstream Partners, LP",,
,,,,DELAWARE RANCH CGF,,"FROM ORLA, TX HEAD NW ON US-285E TOWARD RM 652E FOR 26.3 MI. TURN LEFT AT THE 1ST CROSS STREEET ONTO RM 652W. IN 1.4 MILES TURN RIGHT ON LEASE ROAD AND CONTINUE 3.0 MILES. TURN LEFT AFTER 1.9 MILES TO LOCATION","FROM ORLA, TX HEAD NW ON US-285E TOWARD RM 652E FOR 26.3 MI. TURN LEFT AT THE 1ST CROSS STREEET ONTO",,"Western Midstream Partners, LP",,
,,,,HORSESHOE DRAW CENTRAL GATHERING FACILITY,,"FROM ORLA, GO 18.6 MI ON RM-652 WEST TURN SOUTH ON FM-3541 AND GO 8 MI TURN WEST AND CONTINUE 1.5 MI TO FACILITY ON NORTH SIDE OF ROAD.","FROM ORLA, GO 18.6 MI ON RM-652 WEST TURN SOUTH ON FM-3541 AND GO 8 MI TURN WEST AND CONTINUE 1.5 MI",,"Western Midstream Partners, LP",,
,,,,PIPELINE OPERATED BY DELAWARE BASIN MIDSTREAM - CULBERSON COUNTY,,PIPELINE OPERATED BY DELAWARE BASIN MIDSTREAM - CULBERSON COUNTY,PIPELINE OPERATED BY DELAWARE BASIN MIDSTREAM - CULBERSON COUNTY,,"Western Midstream Partners, LP",,
,,,,WILDCAT CGF,,"FROM INTERSECTION OF HWY 285 & FM 652 IN ORLA, TRAVEL WEST ON FM 652 18.6 MI, TURN SOUTH ON 2185 TRAVEL 5.5 MI, TURN RIGHT ON LEASE ROAD TO LOCATION","FROM INTERSECTION OF HWY 285 & FM 652 IN ORLA, TRAVEL WEST ON FM 652 18.6 MI, TURN SOUTH ON 2185 TRA",,"Western Midstream Partners, LP",,
REGION 07 - MIDLAND,LOVING,,,HALEY NORTH CGF,,FROM MENTONE HEAD NE TOWARDS TX 302 E & GO FOR 7.2 MI TURN L & THEN TURN R & GO 0.7 MI TURN L & GO 0.5 MI TOWARD LEASE RD,,,"Western Midstream Partners, LP",,
,,,,BIGFOOT CGF,,FROM MENTONE TX HEAD NE ON TX 302 E AND DRIVE FOR 8.9 MI TURN L AT 0.2 MI TURN L AND DRIVE 0.2 MI TOWARDS FACILITY LEASE RD,,,"Western Midstream Partners, LP",,
,,,,BRONCO SWD FACILITY,,"FROM HWY 302 AND CR 300 IN MENTONE, GO NORTH FOR 15 MILES. TURN LEFT. DRIVE FOR 1.1 MILES. TAKE RIGHT. GO 0.2 MILES TAKE LEFT. GO 1.0 MILES. TAKE LEFT. GO 0.1 MILES. TAKE RIGHTAND FOLLOW LEASE ROAD FOR 0.5 MILES TO PAD.",,,"Western Midstream Partners, LP",,
,,,,HAWK SWD FACILITY,,"FROM HWY 302 IN MENTONE, TRAVEL N ON HWY 300 APPROX. 6.5 MI, RIGHT ON LEASE ROAD 3014 TRAVEL 1.4 MI, RIGHT ON LEASE ROAD FOR 0.5 MILES TO SITE.",,,"Western Midstream Partners, LP",,
,,,,SWD 76-10 1D2D FACILITY LASER,,"FROM MENTONE HWY 302, TRAVEL N ON CR300 FOR 15.2 MI, TURN RT INTO ENTRANCE CROSS CATTLEGUARD, TURN LEFT ON OLD CR300 FOR 1.7 MI, TURN RT GO 4.6 MI, TURN RT GO 2 MI, TURN RT GO 200 FT, TURN LEFT, FOLLOW LEASE RD 4 MI TO T, LEFT 0.1 MI.",,,"Western Midstream Partners, LP",,
,,,,AVALON CPF 1,,From Mentone travel north on County Rd 300 for approximately 16.0 miles. Facility will be on your left,From Mentone travel north on County Rd 300 for approximately 16.0 miles. Facility will be on your le,,"Western Midstream Partners, LP",,
,,,,PIPELINE OPERATED BY DBM OIL SERVICES - LOVING COUNTY,,PIPELINE OPERATED BY DBM OIL SERVICES - LOVING COUNTY,PIPELINE OPERATED BY DBM OIL SERVICES - LOVING COUNTY,,"Western Midstream Partners, LP",,
,,,,CONAN BOOSTER STATION,,FROM MENTONE TRAVEL NORTH ON PECOS ST CR 300 FOR 17.6 MI THEN TURN RIGHT ONTO CR 300 AND CONTINUE FOR 6.0 MI TURN LEFT ONTO LEASE ROAD AND FOLLOW FOR 0.2 MI TO THE FACILITY,FROM MENTONE TRAVEL NORTH ON PECOS ST CR 300 FOR 17.6 MI THEN TURN RIGHT ONTO CR 300 AND CONTINUE FO,,"Western Midstream Partners, LP",,
,,,,LOVING LOOP PIPELINE,,NONE GIVEN,NONE GIVEN,,"Western Midstream Partners, LP",,
